"subject","predicate","object"
"http://ja.dbpedia.org/resource/今月の独立運動家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金躍淵"
"http://ja.dbpedia.org/resource/安武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金躍淵"
"http://ja.dbpedia.org/resource/金躍淵","http://www.w3.org/2000/01/rdf-schema#label","金躍淵"
"http://ja.dbpedia.org/resource/金躍淵","http://www.w3.org/2000/01/rdf-schema#comment","金 躍淵(キム・ヤギョン、朝鮮語: 김약연、1868年9月12日 - 1942年10月29日)は韓国の独立活動家、儒学者。本貫は全州金氏。雅号は圭巌。'崔世平'という仮名も使った。詩人尹東柱の外叔父である。"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテスタントの信者"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全州金氏"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌神学校出身の人物"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の儒学者"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡北道出身の人物"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/金躍淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageID",3308289
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageRevisionID",91106656
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌神学校出身の人物"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国家報勲処"
