"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26043121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小柳泰貴"
"http://ja.dbpedia.org/resource/コカ・コーラレッドスパークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳泰貴"
"http://ja.dbpedia.org/resource/佐賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳泰貴"
"http://ja.dbpedia.org/resource/佐賀県立佐賀工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳泰貴"
"http://ja.dbpedia.org/resource/小柳泰貴","http://www.w3.org/2000/01/rdf-schema#label","小柳泰貴"
"http://ja.dbpedia.org/resource/小柳泰貴","http://www.w3.org/2000/01/rdf-schema#comment","小柳 泰貴（こやなぎ たいき、1984年2月14日 - ）は、日本の元ラグビー選手。"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県立佐賀工業高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コカ・コーラレッドスパークス及びその前身チームの選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageID",3448480
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageRevisionID",89821837
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A代表_(ラグビー)"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県出身の人物一覧"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川智規_(ラグビー選手)"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県立佐賀工業高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹倉康義"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田井中啓彰"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀工業高等学校"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コカ・コーラレッドスパークス及びその前身チームの選手"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラレッドスパークス"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀剛"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本IBMビッグブルー"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ラグビー部"
"http://ja.dbpedia.org/resource/小柳泰貴","http://dbpedia.org/ontology/wikiPageExternalLink","https://club.ccbji.co.jp/rugby/member_detail.html%3FpageId=54"
"http://ja.dbpedia.org/resource/小柳泰貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/小柳泰貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
