"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーシンヴァーゴウ"
"http://ja.dbpedia.org/resource/アイビスサマーダッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーシンヴァーゴウ"
"http://ja.dbpedia.org/resource/アポロドルチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーシンヴァーゴウ"
"http://ja.dbpedia.org/resource/アルクォズスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーシンヴァーゴウ"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://www.w3.org/2000/01/rdf-schema#label","エーシンヴァーゴウ"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://www.w3.org/2000/01/rdf-schema#comment","エーシンヴァーゴウ（欧字名:A Shin Virgo、2007年3月19日 - ）は日本の競走馬、繁殖牝馬。主な勝ち鞍に2011年のアイビスサマーダッシュ、セントウルステークス。2011サマースプリントシリーズのチャンピオン。 馬名の由来は冠名（エーシン）に乙女座。"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年生_(競走馬)"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageID",2448213
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageRevisionID",92005941
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島良太"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤賢二"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパノリッキー"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺裕信"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピファネイア"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田康誠"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田信大"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小崎憲"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクロードステークス"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッカイドウ競馬"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離_(競馬)"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄進堂"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄進牧場"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーシリーズ"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクォズスプリント"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永祐一"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルチ"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州記念"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピセアローム"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島正一"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクサンムーン"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンカラット"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠名"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬具"
"http://ja.dbpedia.org/resource/エーシンヴァーゴウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
