"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://www.w3.org/2000/01/rdf-schema#label","ヤマザキ動物専門学校"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://www.w3.org/2000/01/rdf-schema#comment","ヤマザキ動物専門学校（ヤマザキどうぶつせんもんがっこう）は、東京都渋谷区にある日本の専修学校。"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の専修学校"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獣医学"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageID",3868434
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",89223988
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松濤"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物看護専門職短期大学"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神泉駅"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物看護短期大学"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人ヤマザキ学園"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の専修学校"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王井の頭線"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獣医学"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
