"subject","predicate","object"
"http://ja.dbpedia.org/resource/BBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold"
"http://ja.dbpedia.org/resource/Biz・ホーダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold"
"http://ja.dbpedia.org/resource/BlackBerry_App_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry Bold"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry Bold（ブラックベリーボールド）は、カナダのブラックベリー製のBlackBerryシリーズのスマートフォンで、HSDPAに対応する最上位機種である。アメリカ、ヨーロッパ、アジア、豪州と世界中で発売されている。日本ではNTTドコモよりdocomo PRO seriesの端末として発売されている。以下NTTドコモより発売されているBlackBerry Boldを中心に記述する。 BlackBerryサービス全般については、BlackBerryを参照2010年7月に発売のBlackBerry Bold 9700については、BlackBerry Bold 9700を参照2011年6月に発売のBlackBerry Bold 9780については、BlackBerry Bold 9780を参照2012年2月に発売のBlackBerry Bold 9900については、BlackBerry Bold 9900を参照"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04656d6"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageID",1574730
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageRevisionID",92366232
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアメール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Outlook"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Outlook_Express"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_PRO_series"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_Wi-Fi"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lotus_Notes"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックボール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Personal_Information_Manager"
