"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21019490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古尾谷知浩"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://www.w3.org/2000/01/rdf-schema#label","古尾谷知浩"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://www.w3.org/2000/01/rdf-schema#comment","古尾谷 知浩（ふるおや ともひろ、1967年-　）は、日本史学者、名古屋大学教授。東京都生まれ。1990年東京大学文学部国史学科卒業。95年同大学院人文科学研究科博士課程単位取得退学。97年「律令制下における天皇の家産制的機構の研究」で文学博士。1995年奈良国立文化財研究所文部技官、1999年名古屋大学文学部助教授、2007年文学研究科准教授、2012年教授。"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成高等学校出身の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良文化財研究所の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageID",3149060
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageRevisionID",90838130
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良文化財研究所の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良国立文化財研究所"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成高等学校出身の人物"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
