"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/信濃町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://wikidata.dbpedia.org/resource/Q11393855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/1970年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/1980年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/アイカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/アーバンデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/サンリツ服部美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/ニコライ堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/フランク・ロイド・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/マスターアーキテクト方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
"http://ja.dbpedia.org/resource/一宮市博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井昭蔵"
