"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://www.w3.org/2000/01/rdf-schema#label","東京大学エッジキャピタルパートナーズの投資先企業一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項は、東京大学エッジキャピタルパートナーズ（UTEC）の投資先企業の一覧である。"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーケティング関連の一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の起業支援会社"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本郷"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本企業の一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会社関連の一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:投資会社"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageID",4235065
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageRevisionID",82137440
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレセッツ"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアイノベーション"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメテック・ソフトウェア"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:投資会社"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフネット生命保険"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本郷"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の起業支援会社"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PopIn"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーエヌアイグループ"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペプチドリーム"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューラルポケット"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクオリア創薬"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーケティング関連の一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律制御システム研究所"
