"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジンバブエ・ローデシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領ニヤサランド"
"http://ja.dbpedia.org/resource/ローデシア空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領ニヤサランド"
"http://ja.dbpedia.org/resource/ローデシア紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領ニヤサランド"
"http://ja.dbpedia.org/resource/ローデシア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領ニヤサランド"
"http://ja.dbpedia.org/resource/北ローデシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領ニヤサランド"
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://www.w3.org/2000/01/rdf-schema#label","英領ニヤサランド"
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7j7z"
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://dbpedia.org/ontology/wikiPageID",1980328
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://dbpedia.org/ontology/wikiPageRevisionID",29972087
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヤサランド"
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニヤサランド"
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/英領ニヤサランド"
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/英領ニヤサランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/英領ニヤサランド?oldid=29972087&ns=0"
"http://ja.wikipedia.org/wiki/英領ニヤサランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/英領ニヤサランド"
