"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1526764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/1951年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/20世紀のクラシック音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/上海市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/妻への家路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/妻への家路","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/第6回アジア・フィルム・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/金陵十三釵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/金陵十三釵","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/陳其鋼"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/2000/01/rdf-schema#label","陳其鋼"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/2000/01/rdf-schema#comment","陳其鋼（チェン・チーガン, Chen Qi-gang , 1951年 上海 - ）は、中国出身の作曲家。1984年以降はフランスに住み、1992年にはフランス国籍を取得した。"
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8hw0"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系フランス人"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスに帰化した人物"
"http://ja.dbpedia.org/resource/陳其鋼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageID",1342759
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageRevisionID",91026281
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山杜秀"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系フランス人"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスに帰化した人物"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・メシアン"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chenqigang.com"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahms.ircam.fr/textes/c00000016/index.html"
"http://ja.dbpedia.org/resource/陳其鋼","http://xmlns.com/foaf/0.1/name","陳其鋼"
"http://ja.dbpedia.org/resource/陳其鋼","http://xmlns.com/foaf/0.1/name","Qigang Chen"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/born","・上海市"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/born",1951
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/name","陳其鋼"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/name","Qigang Chen"
"http://ja.dbpedia.org/resource/陳其鋼","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/abstract","陳其鋼（チェン・チーガン, Chen Qi-gang , 1951年 上海 - ）は、中国出身の作曲家。1984年以降はフランスに住み、1992年にはフランス国籍を取得した。"
"http://ja.dbpedia.org/resource/陳其鋼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陳其鋼"
"http://ja.dbpedia.org/resource/陳其鋼","http://dbpedia.org/ontology/wikiPageLength",1720
"http://ja.dbpedia.org/resource/陳其鋼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陳其鋼?oldid=91026281&ns=0"
"http://ja.wikipedia.org/wiki/陳其鋼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陳其鋼"
