"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11421952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/宮崎県営軌道1号ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/宮崎県営軌道1号ガソリン機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/10系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/国鉄の特殊狭軌線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://www.w3.org/2000/01/rdf-schema#comment","ケDB10形は、宮崎県営軌道から鉄道省が引き継いだガソリン機関車である。"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道のディーゼル機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県営鉄道"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageID",1587790
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageRevisionID",91207428
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県営鉄道"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の特殊狭軌線"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道のディーゼル機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車・ディーゼル機関車の動力伝達方式"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイットコム・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県営鉄道の機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
