"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/2000/01/rdf-schema#label","ベノムビンA"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/2000/01/rdf-schema#comment","ベノムビンA(Venombin A、EC 3.4.21.74)は、以下の化学反応を触媒する酵素である。 フィブリノーゲンのArg-結合を選択的に切断し、フィブリンを生成して、フィブリノペプチドAを遊離する。フィブリノーゲンのこれ以上の分解の特異性については、酵素が由来する種による。 この酵素は、クサリヘビ科マムシ亜科の毒から単離されたトロンビン様の酵素である。"
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cztg"
"http://ja.dbpedia.org/resource/ベノムビンA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.4.21"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageID",2983824
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageRevisionID",51628895
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィブリン"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンビン"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィブリノーゲン"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クサリヘビ科"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.4.21"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギニン"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マムシ亜科"
"http://ja.dbpedia.org/resource/ベノムビンA","http://xmlns.com/foaf/0.1/name","ベノムビンA"
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_enzyme"
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/casNumber",146240
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/ecNumber",3.3999999999999999112
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/ベノムビンA","http://ja.dbpedia.org/property/name","ベノムビンA"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/casNumber","146240-35-9"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/ecNumber","3/4/21/74"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/ecNumber","3.4.21.74"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/abstract","ベノムビンA(Venombin A、EC 3.4.21.74)は、以下の化学反応を触媒する酵素である。 フィブリノーゲンのArg-結合を選択的に切断し、フィブリンを生成して、フィブリノペプチドAを遊離する。フィブリノーゲンのこれ以上の分解の特異性については、酵素が由来する種による。 この酵素は、クサリヘビ科マムシ亜科の毒から単離されたトロンビン様の酵素である。"
"http://ja.dbpedia.org/resource/ベノムビンA","http://dbpedia.org/ontology/wikiPageLength",2042
"http://ja.dbpedia.org/resource/ベノムビンA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベノムビンA?oldid=51628895&ns=0"
"http://ja.dbpedia.org/resource/ベノムビンA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベノムビンA"
"http://wikidata.dbpedia.org/resource/Q12646456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベノムビンA"
"http://ja.wikipedia.org/wiki/ベノムビンA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベノムビンA"
