"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6681912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Template:Apple","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Compressor","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Final_Cut_Express","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Final_Cut_Server","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Final_Cut_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/Front_Row","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/HyperCard","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IBooks_Author","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/ILife","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IMovie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_14","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
"http://ja.dbpedia.org/resource/IOS_7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_software"
