"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒木賢一"
"http://ja.dbpedia.org/resource/三木善彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木賢一"
"http://ja.dbpedia.org/resource/大阪経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木賢一"
"http://ja.dbpedia.org/resource/桃山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木賢一"
"http://ja.dbpedia.org/resource/黒木賢一","http://www.w3.org/2000/01/rdf-schema#label","黒木賢一"
"http://ja.dbpedia.org/resource/黒木賢一","http://www.w3.org/2000/01/rdf-schema#comment","黒木 賢一（くろき けんいち、1951年 - ）は、日本の臨床心理学者。臨床心理士。大阪経済大学人間科学部教授。専門は、心理臨床学（治療論，心身論）、トランスパーソナル心理臨床、。"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山学院大学出身の人物"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済大学の教員"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/黒木賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の臨床心理士"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageID",2022202
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageRevisionID",66452041
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊宝島"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理士"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済大学"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村喬"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理学"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かもがわ出版"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済大学の教員"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州立大学"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気功学"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の臨床心理士"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山学院大学出身の人物"
"http://ja.dbpedia.org/resource/黒木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
