"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://dbpedia.org/ontology/wikiPageID",2243798
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://dbpedia.org/ontology/wikiPageRevisionID",67698582
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_港?oldid=67698582&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_港/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/あわじ交流の翼港海の駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/えりも港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/むつ小川原港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/やすら浜港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/アルスナル港_(パリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/ウトロ漁港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/ウラジオストク港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/オーフス港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/カシム港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/カリーニングラード港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/コロンボ港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/ジェノヴァ港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/ダブリン港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
