"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズムウォルト","http://www.w3.org/2000/01/rdf-schema#label","ズムウォルト"
"http://ja.dbpedia.org/resource/ズムウォルト","http://www.w3.org/2000/01/rdf-schema#comment","ズムウォルト（英: Zumwalt）は、英語の姓。ズムワルトとも。 
* エルモ・ズムウォルト・ジュニア（1920年 - 2000年） - アメリカ合衆国の軍人。海軍大将。第19代アメリカ海軍作戦部長。ズムウォルト級ミサイル駆逐艦及び1番艦のズムウォルトに名を留める 
* ジェームス・ズムワルト - アメリカ合衆国の外交官。駐日アメリカ合衆国大使館首席公使。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ズムウォルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageID",1883009
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageRevisionID",84929172
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルモ・ズムウォルト・ジュニア"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ズムワルト"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズムウォルト_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズムウォルト級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ズムウォルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ズムウォルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/abstract","ズムウォルト（英: Zumwalt）は、英語の姓。ズムワルトとも。 
* エルモ・ズムウォルト・ジュニア（1920年 - 2000年） - アメリカ合衆国の軍人。海軍大将。第19代アメリカ海軍作戦部長。ズムウォルト級ミサイル駆逐艦及び1番艦のズムウォルトに名を留める 
* ジェームス・ズムワルト - アメリカ合衆国の外交官。駐日アメリカ合衆国大使館首席公使。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ズムウォルト","http://dbpedia.org/ontology/wikiPageLength",314
"http://ja.dbpedia.org/resource/ズムウォルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズムウォルト?oldid=84929172&ns=0"
"http://ja.dbpedia.org/resource/ズムウォルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズムウォルト"
"http://wikidata.dbpedia.org/resource/Q229757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズムウォルト"
"http://ja.dbpedia.org/resource/ズムワルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズムウォルト"
"http://ja.dbpedia.org/resource/ズムワルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズムウォルト"
"http://ja.wikipedia.org/wiki/ズムウォルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズムウォルト"
