"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年東京オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/AKB48の関連作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/BOYS_BE…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/BOYS_BE…","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/E-manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiChao!"
"http://ja.dbpedia.org/resource/MiChao!","http://www.w3.org/2000/01/rdf-schema#label","MiChao!"
"http://ja.dbpedia.org/resource/MiChao!","http://www.w3.org/2000/01/rdf-schema#comment","『MiChao!』（ミチャオ!）は、講談社が配信していた、パソコン向け無料ウェブコミック配信サイト。イラスト、ムービーなどのエンターテインメントコンテンツも配信していた。"
"http://ja.dbpedia.org/resource/MiChao!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MiChao!"
"http://ja.dbpedia.org/resource/MiChao!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/MiChao!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/MiChao!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/MiChao!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageID",1046773
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageRevisionID",84773969
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜川キオイ"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本ライカ"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田隆士"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あ行"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳澤一明"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正治_(漫画家)"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山ゆうき"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江端恭子"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中貫えり"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口舞子"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久保貴一"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-manga"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸伝次郎"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさ銀太郎"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼木遥"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林森"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良歩五郎"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若武ジョウ"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅三葉"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンズラブ"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマンギャンブラーマウス"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城あゆむ"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック誌"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープグリーン"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネメシス_(アンソロジーコミック)"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FlexComixフレア"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むつ利之"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久美沙織"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日マチ子"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶花ぽこ"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉開寛二"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌える麻雀入門_もえじゃん!"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船一雄"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOYS_BE…"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のウェブコミック配信サイト一覧"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森生"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原浩勝"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐大介"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出智香恵"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野マルタ"
