"subject","predicate","object"
"http://ja.dbpedia.org/resource/10th_Anniversary_BEST_2003-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diverge"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/2000/01/rdf-schema#label","Diverge"
"http://ja.dbpedia.org/resource/Diverge","http://www.w3.org/2000/01/rdf-schema#comment","『diverge』（ディバージュ）は、mihimaru GTの16枚目のシングル。2008年1月30日発売。発売元は、ユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/Diverge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mihimaru_GTの楽曲"
"http://ja.dbpedia.org/resource/Diverge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_て"
"http://ja.dbpedia.org/resource/Diverge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Diverge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のシングル"
