"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAMA_CINEMA_FORUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャニダールの花"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/2000/01/rdf-schema#label","シャニダールの花"
"http://ja.dbpedia.org/resource/シャニダールの花","http://www.w3.org/2000/01/rdf-schema#comment","『シャニダールの花』（シャニダールのはな）は、2013年の日本の恋愛ファンタジー映画である。石井岳龍が監督を務め、綾野剛と黒木華が主演を務めている。第37回モントリオール世界映画祭の「フォーカス・オン・ワールド・シネマ」部門に出品された。"
"http://ja.dbpedia.org/resource/シャニダールの花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市で製作された映画作品"
"http://ja.dbpedia.org/resource/シャニダールの花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石井聰亙の監督映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageID",3501090
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageRevisionID",91382645
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアンデルタール人"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸芸術工科大学"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール世界映画祭"
"http://ja.dbpedia.org/resource/シャニダールの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマントラストシネマ渋谷"
