"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2328859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタガーズ鉄道法"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタガーズ鉄道法"
"http://ja.dbpedia.org/resource/コンレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタガーズ鉄道法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://www.w3.org/2000/01/rdf-schema#label","スタガーズ鉄道法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://www.w3.org/2000/01/rdf-schema#comment","スタガーズ鉄道法（Staggers Rail Act of 1980）とは、アメリカ合衆国の鉄道産業に関する規制緩和の法律である。それまで鉄道を規制していた州際通商法に替わるもので、鉄道輸送改革法とも言われる。ジミー・カーター大統領が1980年10月14日に署名したことで成立した。アメリカ公法96-448。"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn_g"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道関連法規"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の連邦法律"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経済_(1945年-1989年)"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageID",1743930
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageRevisionID",82448180
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の連邦法律"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア州"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経済_(1945年-1989年)"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議士"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送量の単位"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車運送事業者法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道再生・規制改革法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道関連法規"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ニクソン"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州際通商委員会"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレー・オーリン・スタガーズ"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空規制緩和法"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制緩和"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018143938/http:/ops.fhwa.dot.gov/freight/theme_papers/final_thm8_v4.htm"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/abstract","スタガーズ鉄道法（Staggers Rail Act of 1980）とは、アメリカ合衆国の鉄道産業に関する規制緩和の法律である。それまで鉄道を規制していた州際通商法に替わるもので、鉄道輸送改革法とも言われる。ジミー・カーター大統領が1980年10月14日に署名したことで成立した。アメリカ公法96-448。"
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://dbpedia.org/ontology/wikiPageLength",3305
"http://ja.dbpedia.org/resource/スタガーズ鉄道法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタガーズ鉄道法?oldid=82448180&ns=0"
