"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://www.w3.org/2000/01/rdf-schema#label","ネイト・ミンチー"
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfq8g"
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://dbpedia.org/ontology/wikiPageID",2192772
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://dbpedia.org/ontology/wikiPageRevisionID",34062186
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・ミンチー"
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネイサン・ミンチー"
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネイト・ミンチー"
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ネイト・ミンチー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネイト・ミンチー?oldid=34062186&ns=0"
"http://ja.wikipedia.org/wiki/ネイト・ミンチー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネイト・ミンチー"
