"subject","predicate","object"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://www.w3.org/2000/01/rdf-schema#label","訃報 1992年4月"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 1992年4月は、1992年（平成4年）4月中に物故した人物の一覧である。"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年4月"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訃報_1992年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageID",4002103
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageRevisionID",77607909
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ポッカー"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉勝男"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山富三郎"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナベ_(ベーシスト)"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村新治郎_(11代目)"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ベーコン_(芸術家)"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:訃報_1992年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・メシアン"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・アシモフ"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・バートン"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎豊"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ハーマン・レシェフスキー"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇谷正造"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOMATOS"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年4月"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内司正弘"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖中重雄"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAGATARA"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訃報記事/各月"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/abstract","本項訃報 1992年4月は、1992年（平成4年）4月中に物故した人物の一覧である。"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://dbpedia.org/ontology/wikiPageLength",1155
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/訃報_1992年4月?oldid=77607909&ns=0"
"http://ja.dbpedia.org/resource/訃報_1992年4月","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/訃報_1992年4月"
"http://wikidata.dbpedia.org/resource/Q22927341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_1992年4月"
"http://ja.wikipedia.org/wiki/訃報_1992年4月","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/訃報_1992年4月"
