"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://www.w3.org/2000/01/rdf-schema#label","アフリカサッカー選手権"
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5zn"
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://dbpedia.org/ontology/wikiPageID",2265190
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://dbpedia.org/ontology/wikiPageRevisionID",35658896
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカネイションズカップ"
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリカネイションズカップ"
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカサッカー選手権"
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アフリカサッカー選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカサッカー選手権?oldid=35658896&ns=0"
"http://ja.wikipedia.org/wiki/アフリカサッカー選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリカサッカー選手権"
