"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1435330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タトラRT6N1"
"http://ja.dbpedia.org/resource/ČKDタトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラRT6N1"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://www.w3.org/2000/01/rdf-schema#label","タトラRT6N1"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://www.w3.org/2000/01/rdf-schema#comment","タトラRT6N1は、かつてチェコのプラハに存在したČKDタトラが製造した路面電車車両（タトラカー）。バリアフリーに対応した部分超低床電車として設計されたが、信頼性の低さやČKDタトラの破産により短期間かつ少数の生産に終わった。"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タトラカー"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの路面電車車両"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ市電"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの路面電車車両"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年製の鉄道車両"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageID",4083085
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageRevisionID",84202510
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダン駆動方式"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミネート加工"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ市電"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brno,_Benešova,_Tatra_RT6N1_č._1802_(2013-04-27;_01).jpg"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ČKDタトラ"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ14T"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロード離婚"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主電動機"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タトラカー"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポズナン"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電機子チョッパ制御"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/タトラRT6N1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
