"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒューズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://wikidata.dbpedia.org/resource/Q170741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/9月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/X線単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/アレッサンドロ・モレッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/ウプサラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/エレブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/カイ・シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/シーグバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
"http://ja.dbpedia.org/resource/スウェーデン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネ・シーグバーン"
