"subject","predicate","object"
"http://ja.dbpedia.org/resource/990年代","http://www.w3.org/2000/01/rdf-schema#label","990年代"
"http://ja.dbpedia.org/resource/990年代","http://www.w3.org/2000/01/rdf-schema#comment","990年代（きゅうひゃくきゅうじゅうねんだい）は、西暦（ユリウス暦）990年から999年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/990年代","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvkr0"
"http://ja.dbpedia.org/resource/990年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:990年代"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageID",53705
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageRevisionID",88398615
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清少納言"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:990年代"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道隆"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼家"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブハラ"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーマーン朝"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァーン1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーンゲルド"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀の一覧"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラハン朝"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内覧"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーラヴ1世_(ノルウェー王)"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕草子"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道兼"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世紀と十年紀"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decadebox"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/990年代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/990年代"
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/世紀",1
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/世紀",10
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/千年紀",1
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/年",990
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/年代",0
"http://ja.dbpedia.org/resource/990年代","http://ja.dbpedia.org/property/年代",990
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/abstract","990年代（きゅうひゃくきゅうじゅうねんだい）は、西暦（ユリウス暦）990年から999年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/990年代","http://dbpedia.org/ontology/wikiPageLength",945
"http://ja.dbpedia.org/resource/990年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/990年代?oldid=88398615&ns=0"
"http://ja.dbpedia.org/resource/コンラート2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/スカンディナヴィアのキリスト教化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/スタラヤ・ラドガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/フセスラフ・イジャスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/ヴァイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/十年紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/清少納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://ja.dbpedia.org/resource/紫式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年代"
"http://wikidata.dbpedia.org/resource/Q80754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/990年代"
"http://ja.wikipedia.org/wiki/990年代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/990年代"
