"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/佐賀県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/佐賀県道・福岡県道137号基山平等寺筑紫野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/園部インターチェンジ_(佐賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/基山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/基山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/2000/01/rdf-schema#label","大興善寺 (佐賀県基山町)"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://www.w3.org/2000/01/rdf-schema#comment","大興善寺（だいこうぜんじ）は、佐賀県三養基郡基山町大字園部に所在する天台宗の寺院である。別格本山。山号は小松山。"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の寺"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:基山町の建築物"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:基山町の歴史"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の重要文化財"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州四十九院薬師霊場"
"http://ja.dbpedia.org/resource/大興善寺_(佐賀県基山町)","http://dbpedia.org/ontology/wikiPageID",2306154
