"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q632993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/ウォルター・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/エイルドン_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/カリス・デイビッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/スコットランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/スコティッシュ・ボーダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/スチュアート・ホッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/ボーダーズ・レールウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/マーク・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/マーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/2000/01/rdf-schema#label","メルローズ (スコティッシュ・ボーダーズ)"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://www.w3.org/2000/01/rdf-schema#comment","メルローズ（スコットランド・ゲール語: Maolros）は、スコティッシュ・ボーダーズの行政教区。かつてはに属していた。スコットランド・ゲール語で「樹木のない湿原地」を意味する。エイルドンに属する。"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコティッシュ・ボーダーズ"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageID",3598110
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageRevisionID",83459248
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトー会"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Melrose_Town_Centre_from_Quarry_Hill_-_geograph.org.uk_-_609004.jpg"
"http://ja.dbpedia.org/resource/メルローズ_(スコティッシュ・ボーダーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
