"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://www.w3.org/2000/01/rdf-schema#label","ジェルバ・マテ"
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs1j"
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://dbpedia.org/ontology/wikiPageID",1223146
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://dbpedia.org/ontology/wikiPageRevisionID",15993905
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテ茶"
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マテ茶"
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェルバ・マテ?oldid=15993905&ns=0"
"http://ja.dbpedia.org/resource/ジェルバ・マテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェルバ・マテ"
"http://ja.wikipedia.org/wiki/ジェルバ・マテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェルバ・マテ"
