"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2000/01/rdf-schema#label","ポール・レヴィ (数学者)"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://dbpedia.org/ontology/wikiPageID",4396971
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://dbpedia.org/ontology/wikiPageRevisionID",88095377
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの数学者"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユダヤ系フランス人"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/2004/02/skos/core#prefLabel","ポール・レヴィ (数学者)"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポール・レヴィ_(数学者)?oldid=88095377&ns=14"
"http://ja.dbpedia.org/resource/ポール・レヴィ_(数学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/ポール・レヴィ_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィ–プロホロフ計量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィ–プロホロフ計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィの連続性定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィの連続性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィ分布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィ分布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィ計量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/レヴィ計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・レヴィ_(数学者)"
