"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2000/01/rdf-schema#label","竹島"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本海の島"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の領有権問題"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:領有権をめぐって係争されている島"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の領有権問題"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:隠岐の島町"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:占領下の日本"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:島根県の島"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取藩"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/2004/02/skos/core#prefLabel","竹島"
"http://ja.dbpedia.org/resource/Category:竹島","http://dbpedia.org/ontology/wikiPageID",1620255
"http://ja.dbpedia.org/resource/Category:竹島","http://dbpedia.org/ontology/wikiPageRevisionID",87084195
"http://ja.dbpedia.org/resource/Category:竹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:竹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcecat"
"http://ja.dbpedia.org/resource/Category:竹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:竹島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:竹島?oldid=87084195&ns=14"
"http://ja.dbpedia.org/resource/Category:韓国の竹島領有権運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/Category:韓国の竹島領有権運動","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/「竹島の日」記念式典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/「竹島の日」記念式典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/『竹島の日』を考え直す会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/『竹島の日』を考え直す会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/ラスク書簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/ラスク書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/リャンコ大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹島"
"http://ja.dbpedia.org/resource/リャンコ大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹島"
