"subject","predicate","object"
"http://ja.dbpedia.org/resource/B級ご当地グルメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルガライス"
"http://ja.dbpedia.org/resource/ボルガライス","http://www.w3.org/2000/01/rdf-schema#label","ボルガライス"
"http://ja.dbpedia.org/resource/ボルガライス","http://www.w3.org/2000/01/rdf-schema#comment","ボルガライスは、福井県越前市（旧武生市域）で販売されているご当地グルメである。"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前市"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豚カツ"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池上遼一"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛り合わせ料理"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の食文化"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ご当地グルメ"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋食"
"http://ja.dbpedia.org/resource/ボルガライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageID",1957014
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageRevisionID",91871791
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押し寿司"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンチカツ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツレツ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池上遼一"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豚カツ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生市"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の食文化"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛り合わせ料理"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマトソース"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋食"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムライス"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルKサンクス"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上遼一"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリア"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ご当地グルメ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地グルメ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミグラスソース"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラフ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットドッグ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルガ川"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前市"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハン"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチパック"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンカツ"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタフクソース"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎製パン"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:日本ボルガラー協会公認サークルKサンクスのボルガライスを食べるよ！_(8409305893).jpg"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:武生名物ボルガライス！カツ_on_オムライス！_(27926171860).jpg"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋食"
"http://ja.dbpedia.org/resource/ボルガライス","http://dbpedia.org/ontology/wikiPageExternalLink","http://volga-rice.jimdo.com/"
"http://ja.dbpedia.org/resource/ボルガライス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
