"subject","predicate","object"
"http://ja.dbpedia.org/resource/100万回死んだねこ_覚え違いタイトル集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/12月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/1930年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/1989年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/2000年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/2011年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/C・W・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/Jブンガク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/KAWADE夢ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/LisBo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/TBSブリタニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ACジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://wikidata.dbpedia.org/resource/Q278174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ベゴーニャ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ベトナム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ホーチミン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ホー・チ・ミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/マジェスティック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/マティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/マリーン5清水屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ロアルド・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/ロマネ・コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/三文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/中島敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/中村昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/中村浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/丸沼温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/丸谷才一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/五香粉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/井尻千男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/仲間_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/伊藤智義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/佐々木基一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/佐藤久一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/佐藤嘉尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/倉橋由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/内田栄一_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/円覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/前田俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/動物農場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/北田辺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/南蛮阿房列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/原田芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/原田陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/双極性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/古沢岩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/司馬遼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/吉岡栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/吉行淳之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/向井敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
