"subject","predicate","object"
"http://ja.dbpedia.org/resource/かんざき","http://www.w3.org/2000/01/rdf-schema#label","かんざき"
"http://ja.dbpedia.org/resource/かんざき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/かんざき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/かんざき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/かんざき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageID",4511337
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageRevisionID",87261824
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんしとあくま"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/てんしとあくま"
"http://ja.dbpedia.org/resource/かんざき","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/かんざき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かんざき?oldid=87261824&ns=0"
"http://ja.dbpedia.org/resource/かんざき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かんざき"
"http://ja.wikipedia.org/wiki/かんざき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かんざき"
