"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋本恵_(モデル)"
"http://ja.dbpedia.org/resource/アンフラマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本恵_(モデル)"
"http://ja.dbpedia.org/resource/橋本恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本恵_(モデル)"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/2000/01/rdf-schema#label","橋本恵 (モデル)"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://www.w3.org/2000/01/rdf-schema#comment","橋本 恵（はしもと めぐ、1983年 - ）は、日本のモデル。所属事務所はアンフラマンス。 趣味はアロマテラピー、旅行。特技は水泳。ペットに猫を飼っている。好きな色は白。"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://dbpedia.org/ontology/wikiPageID",1086751
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://dbpedia.org/ontology/wikiPageRevisionID",78030771
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロマテラピー"
"http://ja.dbpedia.org/resource/橋本恵_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
