"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆめタウン筑紫野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本松インターチェンジ"
"http://ja.dbpedia.org/resource/ゆめタウン筑紫野","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/三本松インターチェンジ"
"http://ja.dbpedia.org/resource/イオンモール筑紫野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本松インターチェンジ"
"http://ja.dbpedia.org/resource/イオンモール筑紫野","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/三本松インターチェンジ"
"http://ja.dbpedia.org/resource/三本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本松インターチェンジ"
"http://ja.dbpedia.org/resource/三本松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三本松インターチェンジ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","三本松インターチェンジ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","三本松インターチェンジ（さんぼんまつインターチェンジ）は、福岡県筑紫野市大字古賀にある鳥栖筑紫野道路のインターチェンジである。"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_さ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑紫野市の交通"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のインターチェンジ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageID",578630
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",82972334
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道31号福岡筑紫野線"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県道・福岡県道137号基山平等寺筑紫野線"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野インターチェンジ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天拝山駅"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のインターチェンジ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立明寺インターチェンジ"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑紫野市の交通"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/三本松インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
