"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1576506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サビー川"
"http://ja.dbpedia.org/resource/クルーガー国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビー川"
"http://ja.dbpedia.org/resource/コルマナダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビー川"
"http://ja.dbpedia.org/resource/サビー川","http://www.w3.org/2000/01/rdf-schema#label","サビー川"
"http://ja.dbpedia.org/resource/サビー川","http://www.w3.org/2000/01/rdf-schema#comment","サビー川（サビーがわ）とは、アフリカ大陸の南部、すなわち南部アフリカを流れる、国際河川の1つである。"
"http://ja.dbpedia.org/resource/サビー川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5n9y"
"http://ja.dbpedia.org/resource/サビー川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の河川"
"http://ja.dbpedia.org/resource/サビー川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モザンビークの河川"
"http://ja.dbpedia.org/resource/サビー川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの複数の国を流れる河川"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageID",3074914
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageRevisionID",87427792
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大陸"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際河川"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプト湾"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラケンスバーグ山脈"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モザンビークの河川"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマチ川"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムプマランガ州"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SouthAfricaOMC.png"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの複数の国を流れる河川"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の河川"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工湖"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーガー国立公園"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマナダム"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプト州"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/IWQS/rhp/index.htm"
"http://ja.dbpedia.org/resource/サビー川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SouthAfricaOMC.png?width=300"
"http://ja.dbpedia.org/resource/サビー川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サビー川"
"http://ja.dbpedia.org/resource/サビー川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthAfricaOMC.png"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/abstract","サビー川（サビーがわ）とは、アフリカ大陸の南部、すなわち南部アフリカを流れる、国際河川の1つである。"
"http://ja.dbpedia.org/resource/サビー川","http://dbpedia.org/ontology/wikiPageLength",2120
"http://ja.dbpedia.org/resource/サビー川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サビー川?oldid=87427792&ns=0"
"http://ja.dbpedia.org/resource/ドラケンスバーグ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビー川"
"http://ja.dbpedia.org/resource/ビーバー川_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビー川"
"http://ja.dbpedia.org/resource/ホースシュー滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビー川"
"http://ja.dbpedia.org/resource/ホースシュー滝_(南アフリカ共和国・ムプマランガ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビー川"
"http://ja.wikipedia.org/wiki/サビー川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サビー川"
