"subject","predicate","object"
"http://ja.dbpedia.org/resource/博物館学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料論"
"http://ja.dbpedia.org/resource/和光信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料論"
"http://ja.dbpedia.org/resource/図書館学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料論"
"http://ja.dbpedia.org/resource/資料論","http://www.w3.org/2000/01/rdf-schema#label","資料論"
"http://ja.dbpedia.org/resource/資料論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184qf"
"http://ja.dbpedia.org/resource/資料論","http://dbpedia.org/ontology/wikiPageID",1051086
"http://ja.dbpedia.org/resource/資料論","http://dbpedia.org/ontology/wikiPageRevisionID",13187075
"http://ja.dbpedia.org/resource/資料論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料"
"http://ja.dbpedia.org/resource/資料論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/資料"
"http://ja.dbpedia.org/resource/資料論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/資料論"
"http://ja.dbpedia.org/resource/資料論","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/資料論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/資料論?oldid=13187075&ns=0"
"http://ja.wikipedia.org/wiki/資料論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/資料論"
