"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11261236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえひで"
"http://ja.dbpedia.org/resource/おおえひで","http://www.w3.org/2000/01/rdf-schema#label","おおえひで"
"http://ja.dbpedia.org/resource/おおえひで","http://www.w3.org/2000/01/rdf-schema#comment","おおえ ひで（本名：大江 ヒデ（読み同じ）、1912年12月10日 - 1996年12月14日）は、日本の児童文学作家。長崎県出身。夫は小説家の大江賢次。"
"http://ja.dbpedia.org/resource/おおえひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/おおえひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/おおえひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/おおえひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageID",2046648
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageRevisionID",92078518
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原勝之"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/おおえひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
