"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://www.w3.org/2000/01/rdf-schema#label","ビタミン欠乏症"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://dbpedia.org/ontology/wikiPageID",4510080
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://dbpedia.org/ontology/wikiPageRevisionID",87223551
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栄養失調"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビタミン"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://www.w3.org/2004/02/skos/core#prefLabel","ビタミン欠乏症"
"http://ja.dbpedia.org/resource/Category:ビタミン欠乏症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ビタミン欠乏症?oldid=87223551&ns=14"
"http://ja.dbpedia.org/resource/Category:壊血病","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/Category:脚気","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/くる病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/くる病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/ビタミンB12欠乏症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/ビタミンB12欠乏症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/ビタミン欠乏症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/ビタミン欠乏症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/ペラグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/ペラグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/壊血病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/壊血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/夜盲症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/夜盲症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/新生児メレナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/新生児メレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/脚気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://ja.dbpedia.org/resource/脚気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
"http://wikidata.dbpedia.org/resource/Q6192197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビタミン欠乏症"
