"subject","predicate","object"
"http://ja.dbpedia.org/resource/今西良共","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー"
"http://ja.dbpedia.org/resource/可児市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー"
"http://ja.dbpedia.org/resource/國生千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー"
"http://ja.dbpedia.org/resource/岐阜県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー"
"http://ja.dbpedia.org/resource/岐阜県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立国際園芸アカデミー"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立国際園芸アカデミー（ぎふけんりつこくさいえんげいアカデミー、英称:Gifu International Academy of Horticulture）とは、岐阜県が運営する専修学校。2004年（平成16年）開校。 園芸の他、緑化、花卉、造園など、花と緑に関わる分野を学ぶ専修学校である。実習は園内のほか、花フェスタ記念公園などでも行なわれる。"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造園教育"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立専修学校"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:園芸とガーデニング関連学校"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可児市の学校"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageID",1460110
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageRevisionID",90018230
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花フェスタ記念公園"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立専修学校"
"http://ja.dbpedia.org/resource/岐阜県立国際園芸アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
