"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグスト2世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/カール12世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/2000/01/rdf-schema#label","ガーデブッシュの戦い"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ガーデブッシュの戦い（ガーデブッシュのたたかい、英語: Battle of Gadebusch）は、大北方戦争の中期、スウェーデンのマグヌス・ステンボック将軍と、ザクセン選帝侯兼ポーランド王アウグスト2世及びデンマーク王フレゼリク4世との間で行われた戦闘である。大北方戦争において敗色が濃くなりつつあったスウェーデンが大勝して周辺諸国に底力を見せつけ、「スウェーデン侮り難し」の印象を植え付けた。"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w388"
"http://ja.dbpedia.org/resource/ガーデブッシュの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグヌス・ステンボック"
