"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q898780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/XY模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/ジョン・M・コステリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/ジョン・M・コステリッツ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/デイヴィッド・J・サウレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/デイヴィッド・J・サウレス","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://www.w3.org/2000/01/rdf-schema#label","ベレジンスキー＝コステリッツ＝サウレス転移"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://www.w3.org/2000/01/rdf-schema#comment","ベレジンスキー＝コステリッツ＝サウレス転移（ベレジンスキー＝コステリッツ＝サウレスてんい、BKT転移、英: Berezinskii-Kosterlitz-Thouless transition）、または、コステリッツ＝サウレス転移（KT転移）とは、統計力学の2次元XY模型において起こる相転移である。1971年にベレジンスキー、1973年にジョン・M・コステリッツとデイヴィッド・J・サウレスによって理論的に提案され、1978年にヘリウム4のにおいて実験的に観測された。"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kt3z"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相転移"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統計力学"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格子模型"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageID",2723803
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageRevisionID",85876160
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトニアン"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン・ホールデン"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジング模型"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦度"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子渦"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントロピー"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(自然科学)"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却原子"
"http://ja.dbpedia.org/resource/ベレジンスキー＝コステリッツ＝サウレス転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
