"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69842936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/ベトナム戦争時期の韓国軍による民間人虐殺真相究明のための市民平和法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/ライダイハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/兄妹スパイ団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/反日教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/吉元玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/和解・癒やし財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/女性のためのアジア平和国民基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/尹美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/慰安婦像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/慰安婦詐欺清算連帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/戦争と女性の人権博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/文喜相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/日本の慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/日本の慰安婦問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/日本軍『慰安婦』問題解決全国行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
"http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍性奴隷制問題解決のための正義記憶連帯"
