"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11323007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/ドラゴントレジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://www.w3.org/2000/01/rdf-schema#label","ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://www.w3.org/2000/01/rdf-schema#comment","ドラゴントレジャー2 とは、ドラゴントレジャーの続編。開発は 株式会社セガワウ（現・株式会社セガ）。 ドラゴントレジャーでの様々なバグ（不具合）を改良すると共に、前作のゲーム性を保持したまま様々な要素を付け加えた新しいタイプのマス型プッシャーメダルゲームマシン。フィールドに投入したメダルをプッシャーで押し出し、手前に落ちた分を獲得できる。 前作の3キャラクターに加え、「商人・ブロワーズ」が追加されている。ICカードを購入して、ストーリーを開始した場合、最初はブロワーズから開始し、途中で前作の3キャラクターを利用することができるようになる。"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのメダルゲーム"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageID",167308
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageRevisionID",86247461
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダルゲーム"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョン"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要素"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガワウ"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのメダルゲーム"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミック_(架空の生物)"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキル"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高確率"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連チャン"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/abstract","ドラゴントレジャー2 とは、ドラゴントレジャーの続編。開発は 株式会社セガワウ（現・株式会社セガ）。 ドラゴントレジャーでの様々なバグ（不具合）を改良すると共に、前作のゲーム性を保持したまま様々な要素を付け加えた新しいタイプのマス型プッシャーメダルゲームマシン。フィールドに投入したメダルをプッシャーで押し出し、手前に落ちた分を獲得できる。 前作の3キャラクターに加え、「商人・ブロワーズ」が追加されている。ICカードを購入して、ストーリーを開始した場合、最初はブロワーズから開始し、途中で前作の3キャラクターを利用することができるようになる。"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://dbpedia.org/ontology/wikiPageLength",2372
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラゴントレジャー2?oldid=86247461&ns=0"
"http://ja.dbpedia.org/resource/ドラゴントレジャー2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/ドラゴントレジャー3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/メダルゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/メダルゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/大場規勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.dbpedia.org/resource/DT2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
"http://ja.wikipedia.org/wiki/ドラゴントレジャー2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラゴントレジャー2"
