"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q697524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女王さまはお若い"
"http://ja.dbpedia.org/resource/ロミー・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王さまはお若い"
"http://ja.dbpedia.org/resource/ローレライ＝ラインの調べ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王さまはお若い"
"http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王さまはお若い"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/2000/01/rdf-schema#label","女王さまはお若い"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/2000/01/rdf-schema#comment","『女王さまはお若い』（じょおうさまはおわかい、原題・ドイツ語: Mädchenjahre einer Königin）は、1954年に製作・公開されたオーストリアの映画である。"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crrx4b"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの歴史映画"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの恋愛映画"
"http://ja.dbpedia.org/resource/女王さまはお若い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年の映画"
