"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/BNPパリバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/エドガー賞_処女長編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/エドガー賞_長編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/ゼロクーポンを買い戻せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アードマン"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://www.w3.org/2000/01/rdf-schema#label","ポール・アードマン"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://www.w3.org/2000/01/rdf-schema#comment","ポール・エミール・アードマン（Paul Emil Erdman、1932年5月19日 - 2007年4月23日）は、カナダ出身のアメリカ合衆国の小説家、経済評論家。"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vt9j"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ポール・アードマン","http://dbpedia.org/ontology/wikiPageID",1589943
