"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館","http://dbpedia.org/ontology/wikiPageID",778800
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館","http://dbpedia.org/ontology/wikiPageRevisionID",91777632
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:兵庫県の図書館?oldid=91777632&ns=10"
"http://ja.dbpedia.org/resource/Template:兵庫県の図書館/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/三木市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/三田市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/上郡町生涯学習支援センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/丹波市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/丹波篠山市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/伊丹市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/佐用町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/兵庫県の図書館一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/兵庫県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/加古川市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/加東市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/加西市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/南あわじ市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/多可町図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/太子町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/姫路市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/宍粟市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/宝塚市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/尼崎市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/尼崎市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/川西市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/播磨町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/新温泉町立加藤文太郎記念図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/明石市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/朝来市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/洲本市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/淡路市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/猪名川町生涯学習センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立三宮図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立中央図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立兵庫図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立北図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立北神図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
"http://ja.dbpedia.org/resource/神戸市立名谷図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県の図書館"
