"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q94959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/ファレローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/ペンナ・サン・ジョヴァンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/モンタッポーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/リーペ・サン・ジネージオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/ローロ・ピチェーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/グアルド_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://www.w3.org/2000/01/rdf-schema#label","サンタンジェロ・イン・ポンターノ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://www.w3.org/2000/01/rdf-schema#comment","サンタンジェロ・イン・ポンターノ（イタリア語: Sant'Angelo in Pontano）は、イタリア共和国マルケ州マチェラータ県にある、人口約1,400人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl77b"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マチェラータ県のコムーネ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageID",994116
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageRevisionID",70111633
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチェラータ県"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチェラータ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジネージオ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアルド_(イタリア)"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンナ・サン・ジョヴァンニ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコーラ・ダ・トレンティーノ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローロ・ピチェーノ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マチェラータ県のコムーネ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルモ県"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーペ・サン・ジネージオ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファレローネ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルケ州"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタッポーネ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.santangeloinpontano.mc.it/"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マチェラータ県"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Sant'Angelo_in_Pontano_(province_of_Macerata,_region_Marche,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/サンタンジェロ・イン・ポンターノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Sant'Angelo_in_Pontano_(province_of_Macerata,_region_Marche,_Italy).svg"
