"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2545448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座イプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/2000/01/rdf-schema#label","おひつじ座ゼータ星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://www.w3.org/2000/01/rdf-schema#comment","おひつじ座ζ星（おひつじざゼータせい、ζ Arietis、ζ Ari）は、おひつじ座にある恒星である。見かけの等級は4.89で、暗いが肉眼でみることができる。年周視差に基づいて計算した太陽からの距離は、およそ255光年である。"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おひつじ座"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラムスティード天体"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageID",4025459
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageRevisionID",90643221
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/おひつじ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル型"
