"subject","predicate","object"
"http://ja.dbpedia.org/resource/EROSITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/EROSITA","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/ROSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/S2_(恒星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://wikidata.dbpedia.org/resource/Q822371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/いて座A*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/エヴィン・ファン・ディショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/フェルミガンマ線宇宙望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/2000/01/rdf-schema#label","マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/2000/01/rdf-schema#comment","マックス・プランク地球外物理学研究所（マックス・プランクちきゅうがいけんきゅうじょ、独: Max-Planck-Institut für extraterrestrische Physik）は、マックス・プランク研究所の1つで、ミュンヘン近郊のに所在する。"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wsjs"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルンの組織"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体物理学"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageID",1814202
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageRevisionID",86551251
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体物理学"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天文学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙望遠鏡"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線望遠鏡"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROSAT"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルンの組織"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルヒン"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpe.mpg.de"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sci-stub"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.26166534423828125
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.georss.org/georss/point","48.26166666666666 11.671666666666667"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.671667098999023438
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://xmlns.com/foaf/0.1/homepage","http://www.mpe.mpg.de"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/ウェブサイト","http://www.mpe.mpg.de"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/名称","Max-Planck-Institut für extraterrestrische Physik"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/略称","MPE"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://ja.dbpedia.org/property/英語名称","Max Planck Institute for Extraterrestrial Physics"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/abstract","マックス・プランク地球外物理学研究所（マックス・プランクちきゅうがいけんきゅうじょ、独: Max-Planck-Institut für extraterrestrische Physik）は、マックス・プランク研究所の1つで、ミュンヘン近郊のに所在する。"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://dbpedia.org/ontology/wikiPageLength",2012
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マックス・プランク地球外物理学研究所?oldid=86551251&ns=0"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.671667098999 48.261665344238)"
"http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/ラインハルト・ゲンツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/ラインハルト・ゲンツェル","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/尾崎洋二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/尾崎洋二","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/林忠四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/超大質量ブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/超新星の観測史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マルセル・グロスマン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
