"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/今井美樹_(食生活学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/伊藤隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/加藤幸次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/小田豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/心のノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押谷由夫"
"http://ja.dbpedia.org/resource/押谷由夫","http://www.w3.org/2000/01/rdf-schema#label","押谷由夫"
"http://ja.dbpedia.org/resource/押谷由夫","http://www.w3.org/2000/01/rdf-schema#comment","押谷由夫（おしたに　よしお、1952年-　）は、日本の教育学者。専門は、道徳教育・教育社会学・教育学。総合単元的な道徳学習を提唱。昭和女子大学教授。"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和女子大学の教員"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/押谷由夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県立大学の教員"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageID",3190021
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageRevisionID",92645850
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西英喜"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤幸次"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤八郎"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井肇"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高旗正人"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知女子大学"
"http://ja.dbpedia.org/resource/押谷由夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生越詔二"
