"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリー・ホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/ハリー・ホーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/2005年の福岡ソフトバンクホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/つば九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/アビー_(アビスパ福岡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/ダイエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/ドアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/ドリーム・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/ホークスタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークファミリー"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/2000/01/rdf-schema#label","ホークファミリー"
"http://ja.dbpedia.org/resource/ホークファミリー","http://www.w3.org/2000/01/rdf-schema#comment","ホークファミリーは、日本プロ野球・福岡ソフトバンクホークスの球団マスコット群の総称。鷹をモチーフとした一家で、ホークスタウンの住人という設定。球団マスコットは現キャラクターのみでも総勢8人と12球団最多である。"
"http://ja.dbpedia.org/resource/ホークファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/ホークファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ホークファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/ホークファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のファミリー"
"http://ja.dbpedia.org/resource/ホークファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本プロ野球のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ホークファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageID",1339177
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageRevisionID",92288102
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ドーム"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナーショー"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペットマーク"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東平尾公園博多の森球技場"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和台野球場"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つば九郎"
"http://ja.dbpedia.org/resource/ホークファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアラ"
