"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1103962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://www.w3.org/2000/01/rdf-schema#label","ナッヴァーブ・サファヴィー"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://www.w3.org/2000/01/rdf-schema#comment","ナッヴァーブ・サファヴィーことセイエド・モジュタバー・ミールロヒー(ペルシア語: سيد مجتبی میرلوحی‎, c. 1924 – 1956年1月18日) は、政治組織フェダーイヤーネ・エスラームを創設したシーア派ウラマー。、ハージアリー・ラズマーラー、アフマド・キャスラヴィーの暗殺に関与した。ホセイアン・アラー暗殺の失敗後の1955年11月11日に組織とともに逮捕され、1956年1月に死刑宣告を受け、処刑された。"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageID",4484365
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageRevisionID",89903020
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルタザー・モタッハリー"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム同胞団"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハージアリー・ラズムアーラー"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝シャルル＝レオナール・シモンド・ド・シスモンディ"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハンマド・モサッデク"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フーリエ"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーホッラー・ホメイニー"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサネ・サッバーフ"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァラーヤテ・ファギーフ"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャラール・アーレ・アフマド"
"http://ja.dbpedia.org/resource/ナッヴァーブ・サファヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・カスラヴィ"
