"subject","predicate","object"
"http://ja.dbpedia.org/resource/南浦特別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.dbpedia.org/resource/平南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洞駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/2000/01/rdf-schema#label","徳洞駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://www.w3.org/2000/01/rdf-schema#comment","徳洞駅（トクトンえき、朝鮮語: 덕동역）は、朝鮮民主主義人民共和国の南浦特別市臥牛島区域の駅で、平南線に属する。"
"http://ja.dbpedia.org/resource/徳洞駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南浦特別市の鉄道駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageID",4041809
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageRevisionID",90282555
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新南浦駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新寧里駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臥牛島区域"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南浦特別市"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南浦特別市の鉄道駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/徳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平南線"
"http://ja.dbpedia.org/resource/徳洞駅","http://xmlns.com/foaf/0.1/name","徳洞駅"
"http://ja.dbpedia.org/resource/徳洞駅","http://xmlns.com/foaf/0.1/name","トクトン"
"http://ja.dbpedia.org/resource/徳洞駅","http://xmlns.com/foaf/0.1/name","Tŏktong"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/徳洞駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
