"subject","predicate","object"
"http://ja.dbpedia.org/resource/北屈県","http://www.w3.org/2000/01/rdf-schema#label","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://www.w3.org/2000/01/rdf-schema#comment","北屈県（ほっくつ-けん）は中華人民共和国山西省にかつて存在した県。現在の臨汾市吉県北部に相当する。 秦朝により設置され、南北朝時代、北魏により廃止された。"
"http://ja.dbpedia.org/resource/北屈県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨汾の歴史"
"http://ja.dbpedia.org/resource/北屈県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageID",2199014
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageRevisionID",67083464
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨汾市"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉県"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨汾の歴史"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/establish","秦代"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/easternHan","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/easternJin","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/qin","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/southAndNorth","廃止(（北魏）)"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/threeKingdoms","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/westernHan","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/westernJin","北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://ja.dbpedia.org/property/situation","北魏に廃止"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/abstract","北屈県（ほっくつ-けん）は中華人民共和国山西省にかつて存在した県。現在の臨汾市吉県北部に相当する。 秦朝により設置され、南北朝時代、北魏により廃止された。"
"http://ja.dbpedia.org/resource/北屈県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北屈県"
"http://ja.dbpedia.org/resource/北屈県","http://dbpedia.org/ontology/wikiPageLength",450
"http://ja.dbpedia.org/resource/北屈県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北屈県?oldid=67083464&ns=0"
"http://ja.dbpedia.org/resource/吉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北屈県"
"http://ja.dbpedia.org/resource/姚襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北屈県"
"http://ja.dbpedia.org/resource/平陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北屈県"
"http://ja.dbpedia.org/resource/河東郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北屈県"
"http://wikidata.dbpedia.org/resource/Q11401419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北屈県"
"http://ja.wikipedia.org/wiki/北屈県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北屈県"
