"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2670377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://www.w3.org/2000/01/rdf-schema#label","丘浮尤鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://www.w3.org/2000/01/rdf-schema#comment","丘浮尤鞮単于（きゅうふゆうていぜんう、拼音: Qiūfúyóudīchányú、 ? - 57年）は、中国後漢時代の南匈奴の単于。烏珠留若鞮単于の子、醢落尸逐鞮単于の弟。丘浮尤鞮単于というのは称号で、姓は虚連題氏、名は莫という。"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:57年没"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:匈奴の単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageID",1801108
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageRevisionID",87619404
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏珠留若鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武中元"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/49年"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醢落尸逐鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:57年没"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/57年"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48年"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊伐於慮鞮単于"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左賢王"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攣鞮氏"
"http://ja.dbpedia.org/resource/丘浮尤鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
