"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/アテナ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/アリスタルコス_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/エイムズ研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/エルクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/オービター_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/キーラー_(月のクレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/チョコエッグ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ディスカバリー計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ヘール・ボップ彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ユージン・シューメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://www.w3.org/2000/01/rdf-schema#label","ルナ・プロスペクター"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://www.w3.org/2000/01/rdf-schema#comment","ルナ・プロスペクター (Lunar Prospector) は、アメリカ航空宇宙局 (NASA) のディスカバリー計画の一環として1998年から1999年にかけて行われた月探査ミッション、およびその探査機の名前である。計画の管理運営はエイムズ研究センターが担当した。"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wj1t"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の宇宙飛行"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユージン・シューメーカー"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月探査機"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスカバリー計画"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageID",204043
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageRevisionID",83992487
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁場"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー計画"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月探査計画"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンタイン_(探査機)"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の宇宙飛行"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月周回軌道"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ・カナベラル"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル空軍基地"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Athena-2_-_Lunar_Prospector_3.jpg"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸発"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙探査機"
"http://ja.dbpedia.org/resource/ルナ・プロスペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
