"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラスタ","http://www.w3.org/2000/01/rdf-schema#label","ラスタ"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageID",556939
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageRevisionID",86843044
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散ファイルシステム"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走査"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lustre_(ファイルシステム)"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データフロープログラミング"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター形式"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタ州"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ/フォースの覚醒"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロズンジ_(紋章学)"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットマップ画像"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎アフリカ色"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアの行政区画"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタ_(航空機)"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタとんねるず'94"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタファリ運動"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスター_(企業)"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスター作戦"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタースキャン"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスター彩"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・ラスター"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光沢"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスタ州"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスター_(企業)"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスタースキャン"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスタファリ運動"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスタ_(航空機)"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスタとんねるず'94"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスター作戦"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスター彩"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シンシア・ラスター"
"http://ja.dbpedia.org/resource/ラスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ラスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ラスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/ラスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラスタ"
"http://ja.dbpedia.org/resource/ラスタ","http://dbpedia.org/ontology/wikiPageLength",1522
"http://ja.dbpedia.org/resource/ラスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラスタ?oldid=86843044&ns=0"
"http://ja.dbpedia.org/resource/ジャングルキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタ"
"http://wikidata.dbpedia.org/resource/Q104539253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスタ"
"http://ja.dbpedia.org/resource/Lustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタ"
"http://ja.dbpedia.org/resource/Lustre","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラスタ"
"http://ja.dbpedia.org/resource/ラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタ"
"http://ja.dbpedia.org/resource/ラスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラスタ"
"http://ja.wikipedia.org/wiki/ラスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラスタ"
