"subject","predicate","object"
"http://ja.dbpedia.org/resource/PLAYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/BPM_〜BEST_PEOPLE's_MUSIC〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/ロバート・デ・ニーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/全日本・食学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/内川聖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/土屋礼央_レオなるど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/日本の名曲_人生、歌がある","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/森本正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/インターコンチネンタル香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/ハードロック・ホテル・アンド・カジノ_(ラスベガス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBU"
"http://ja.dbpedia.org/resource/NOBU","http://www.w3.org/2000/01/rdf-schema#label","NOBU"
"http://ja.dbpedia.org/resource/NOBU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_fqx"
"http://ja.dbpedia.org/resource/NOBU","http://dbpedia.org/ontology/wikiPageID",1231038
"http://ja.dbpedia.org/resource/NOBU","http://dbpedia.org/ontology/wikiPageRevisionID",66333106
"http://ja.dbpedia.org/resource/NOBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノブ"
"http://ja.dbpedia.org/resource/NOBU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノブ"
"http://ja.dbpedia.org/resource/NOBU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NOBU"
"http://ja.dbpedia.org/resource/NOBU","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/NOBU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NOBU?oldid=66333106&ns=0"
"http://ja.wikipedia.org/wiki/NOBU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NOBU"
