"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q134748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/アヤメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/イキシア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イキシア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イキシア","http://www.w3.org/2000/01/rdf-schema#label","イキシア"
"http://ja.dbpedia.org/resource/イキシア","http://www.w3.org/2000/01/rdf-schema#comment","イキシア、イクシャ (Ixia) は、アヤメ科イキシア属（ヤリズイセン属）の植物の総称である。日本では、この属に属す園芸植物を指すことが多い。"
"http://ja.dbpedia.org/resource/イキシア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j8bj"
"http://ja.dbpedia.org/resource/イキシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花卉"
"http://ja.dbpedia.org/resource/イキシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヤメ科"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageID",1575098
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageRevisionID",90478566
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露地植え"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らっきょう"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ種"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原種"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤメ科"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア属"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花卉"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシオリリオン"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイセン"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヤメ科"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジカクシ目"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシオリリオン科"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ixia_polystachya-2.jpg"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ixia_monadelpha_(1).jpg"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Iridaceae/Ixia/"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/name","イキシア属"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_monadelpha_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_monadelpha_(1).jpg"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_African_Corn_Lilies.jpg"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_dubia.jpg"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_polystachya-2.jpg"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_paniculata_flower.jpg"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixia_viridiflora.jpg"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/名称","イキシア属"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/画像キャプション","Ixia monadelpha（ケープタウンの自生地）"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/画像キャプション","タイプ種のIxia polystachya"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/綱階級なし","単子葉類"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/属","イキシア属"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/目","キジカクシ目"
"http://ja.dbpedia.org/resource/イキシア","http://ja.dbpedia.org/property/科","アヤメ科"
"http://ja.dbpedia.org/resource/イキシア","http://purl.org/dc/elements/1.1/description","Ixia monadelpha（ケープタウンの自生地）"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/abstract","イキシア、イクシャ (Ixia) は、アヤメ科イキシア属（ヤリズイセン属）の植物の総称である。日本では、この属に属す園芸植物を指すことが多い。"
"http://ja.dbpedia.org/resource/イキシア","http://dbpedia.org/ontology/wikiPageLength",2227
"http://ja.dbpedia.org/resource/イキシア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イキシア?oldid=90478566&ns=0"
"http://ja.dbpedia.org/resource/イキシア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イキシア"
"http://ja.dbpedia.org/resource/半耐寒性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/球根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/イクシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/イクシア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/イクシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/イクシャ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/ヤリズイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキシア"
"http://ja.dbpedia.org/resource/ヤリズイセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イキシア"
"http://ja.wikipedia.org/wiki/イキシア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イキシア"
