"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:金沢大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関","http://dbpedia.org/ontology/wikiPageID",2093254
"http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関","http://dbpedia.org/ontology/wikiPageRevisionID",91569396
"http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:金沢大学の源流・前身諸機関?oldid=91569396&ns=10"
"http://ja.dbpedia.org/resource/旧六医大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/石川師範学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/石川青年師範学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/第四高等学校_(旧制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/金沢医科大学_(旧制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/金沢大学医療技術短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/金沢高等工業学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/金沢高等師範学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
"http://wikidata.dbpedia.org/resource/Q22815863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:金沢大学の源流・前身諸機関"
