"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナノ_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/マカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/三河ごーすと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/内田真礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/南真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/原田ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/和多田美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/大塚真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/大空直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/山下まみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/希水しお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/携帯電話ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/2000/01/rdf-schema#label","放課後ガールズトライブ"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://www.w3.org/2000/01/rdf-schema#comment","『放課後ガールズトライブ』は株式会社エイチームより配信されていたスマートフォン用ゲームアプリ。略称は「ガルトラ」。基本プレイ無料（アイテム課金制）。サービス期間は2016年12月22日 - 2017年11月29日。"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageID",3708648
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageRevisionID",91620081
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤かな恵"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林ゆう"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河ごーすと"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋花林"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希水しお"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲崎綾"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清都ありさ"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナリオ工房_月光"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢舞"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南真由"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水亜美"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆口裕子"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山力也"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野紘"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉綾音"
"http://ja.dbpedia.org/resource/放課後ガールズトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空直美"
