"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカースイス代表選手_(大会別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビアン・シェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビアン・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビアン・フライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビアン・フライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビアン・ルステンベルガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビアン・ルステンベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビオ・コルトルティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビオ・コルトルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビオ・セレスティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ファビオ・セレスティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フィリップ・センデロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フィリップ・センデロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フィリップ・デゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フィリップ・デゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フランソワ・アフォルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フランソワ・アフォルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フランソワ・ムバンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フランソワ・ムバンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フロラン・ハデルジョナイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/フロラン・ハデルジョナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブルーノ・ベルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブルーノ・ベルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブレイズ・ヌクフォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブレイズ・ヌクフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブレリム・ジェマイリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブレリム・ジェマイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブレール・エンボロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ブレール・エンボロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ベチル・オメラギッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ベチル・オメラギッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ベンヤミン・フッケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ベンヤミン・フッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マッティア・ボッタニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マッティア・ボッタニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マヌエル・アカンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マヌエル・アカンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マリオ・エッギマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マリオ・エッギマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マリオ・ガヴラノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マリオ・ガヴラノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルク・ホッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルク・ホッティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルコ・シュトレラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルコ・シュトレラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルコ・パダリーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルコ・パダリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルコ・ヴェルフリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルコ・ヴェルフリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルセル・コラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルセル・コラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルヴィン・ヒッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/マルヴィン・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ミシェル・アエビシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ミシェル・アエビシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ミシェル・モルガネッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ミシェル・モルガネッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ミヒャエル・ラング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ミヒャエル・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ムラト・ヤキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ムラト・ヤキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヤコブ・クーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヤコブ・クーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヤン・ゾマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヤン・ゾマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨジップ・ドルミッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨジップ・ドルミッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨナス・オムリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨナス・オムリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨハン・ジュルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨハン・ジュルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨハン・フォンランテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨハン・フォンランテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
"http://ja.dbpedia.org/resource/ヨハン・フォーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカースイス代表選手"
